,,,TRANSACTIONS OVER �25K          JAN-MAR 18,,,,
,,,,,,,
Department family,Entity,Date of invoice,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling
"Department of Culture, Media and Sport",Horniman Museum,12/01/2018,Estates refurbishment,Estates,JB SPECIALIST REFURBISHMENTS LTD,124459,41176.04
"Department of Culture, Media and Sport",Horniman Museum,23/02/2018,Estates refurbishment,Estates,JB SPECIALIST REFURBISHMENTS LTD,125542,39799.3
"Department of Culture, Media and Sport",Horniman Museum,31/03/2018,Estates refurbishment,Estates,JBSR,127013,84121.01
"Department of Culture, Media and Sport",Horniman Museum,11/01/2018,Exhibition Construction,Exhibitions,FLOREA D.SIGN - INV 145,124407,62832.58
"Department of Culture, Media and Sport",Horniman Museum,05/02/2018,Exhibition Construction,Exhibitions,SCENA LTD,125032,130351.1
"Department of Culture, Media and Sport",Horniman Museum,08/03/2018,Exhibition Construction,Exhibitions,ELECTROSONIC LTD,125828,23659.95
"Department of Culture, Media and Sport",Horniman Museum,23/03/2018,Exhibition Construction,Exhibitions,PLOWDEN & SMITH LTD,126694,52000
"Department of Culture, Media and Sport",Horniman Museum,14/03/2018,Temporary Exhibition rental,Exhibitions,NATIONAL MUSEUMS LIVERPOOL,126046,32846
"Department of Culture, Media and Sport",Horniman Museum,14/03/2018,Temporary Exhibition rental,Exhibitions,NATIONAL MUSEUMS LIVERPOOL,126244,32846
"Department of Culture, Media and Sport",Horniman Museum,16/01/2018,Temporary Exhibition rental,Exhibitions,WARREN ELSMORE,124458,22100
