,,,TRANSACTIONS OVER �25K          OCT-DEC 2017,,,,,,,,
,,,,,,,,,,,
Department family,Entity,Date of invoice,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,,,,
"Department of Culture, Media and Sport",Horniman Museum,12/10/2017,Exhibition Construction,Exhibitions,FLOREA D.SIGN ,121883,118435.52,,,,
"Department of Culture, Media and Sport",Horniman Museum,12/10/2017,Exhibition Construction,Exhibitions,SCENA LTD,121865,138334.42,,,,
"Department of Culture, Media and Sport",Horniman Museum,03/11/2017,Exhibition Construction,Exhibitions,SCENA LIMITED,123352,86626.94,,,,
"Department of Culture, Media and Sport",Horniman Museum,24/11/2017,Gallery Construction,Estates,CBRE,123189,100000.00,,,,
"Department of Culture, Media and Sport",Horniman Museum,24/11/2017,Exhibition Construction,Exhibitions,FLOREA D.SIGN ,123221,82033.87,,,,
"Department of Culture, Media and Sport",Horniman Museum,07/12/2017,Exhibition Construction,Exhibitions,SCENA LIMITED,123516,99928.86,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
